Bennelong Fund Management Limited,,,"$28,992,405.01",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$28,992,405.01",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
AB Concentrated Australian Equities Fund,Assets,,Summary,,,AB Concentrated Australian Equities Fund,Derivatives by kind of derivative,,,AB Concentrated Australian Equities Fund,Derivatives by asset class,,,AB Concentrated Australian Equities Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
AllianceBernstein Australia Ltd,,,"$1,679,494.76",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$1,679,494.76",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
AB Dynamic Global Fixed Income Fund,Assets,,Summary,,,AB Dynamic Global Fixed Income Fund,Derivatives by kind of derivative,,,AB Dynamic Global Fixed Income Fund,Derivatives by asset class,,,AB Dynamic Global Fixed Income Fund,Derivatives by Currency,
Fixed Income,,,,,,,,,,,,,,,,
AllianceBernstein Australia Ltd,,,"$8,001,535.12",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$8,001,535.12",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
AB Global Equities Fund,Assets,,Summary,,,AB Global Equities Fund,Derivatives by kind of derivative,,,AB Global Equities Fund,Derivatives by asset class,,,AB Global Equities Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
AllianceBernstein Australia Ltd,,,"$48,413,435.87",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$48,413,435.87",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
AB Managed Volatility Equities,Assets,,Summary,,,AB Managed Volatility Equities,Derivatives by kind of derivative,,,AB Managed Volatility Equities,Derivatives by asset class,,,AB Managed Volatility Equities,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
AllianceBernstein Australia Ltd,,,"$72,220,704.09",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$72,220,704.09",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
abrdn Global Risk Mitigation Fund,Assets,,Summary,,,abrdn Global Risk Mitigation Fund,Derivatives by kind of derivative,,,abrdn Global Risk Mitigation Fund,Derivatives by asset class,,,abrdn Global Risk Mitigation Fund,Derivatives by Currency,
Unlisted Alternatives,,,,,,,,,,,,,,,,
abrdn Oceania Pty Ltd,,,"$431,611.03",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$431,611.03",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
abrdn International Equity Fund,Assets,,Summary,,,abrdn International Equity Fund,Derivatives by kind of derivative,,,abrdn International Equity Fund,Derivatives by asset class,,,abrdn International Equity Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
abrdn Oceania Pty Ltd,,,"$447,893.00",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$447,893.00",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
abrdn Multi-Asset Income Fund,Assets,,Summary,,,abrdn Multi-Asset Income Fund,Derivatives by kind of derivative,,,abrdn Multi-Asset Income Fund,Derivatives by asset class,,,abrdn Multi-Asset Income Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
abrdn Oceania Pty Ltd,,,"$3,406,788.09",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$3,406,788.09",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
abrdn Multi-Asset Real Return Fund Cl A,Assets,,Summary,,,abrdn Multi-Asset Real Return Fund Cl A,Derivatives by kind of derivative,,,abrdn Multi-Asset Real Return Fund Cl A,Derivatives by asset class,,,abrdn Multi-Asset Real Return Fund Cl A,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
abrdn Oceania Pty Ltd,,,"$1,018,676.53",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$1,018,676.53",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
abrdn Sustainable Asian Opp Fund,Assets,,Summary,,,abrdn Sustainable Asian Opp Fund,Derivatives by kind of derivative,,,abrdn Sustainable Asian Opp Fund,Derivatives by asset class,,,abrdn Sustainable Asian Opp Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
abrdn Oceania Pty Ltd,,,"$1,376,492.42",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$1,376,492.42",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
abrdn Sustainable Emerging Opp Fund,Assets,,Summary,,,abrdn Sustainable Emerging Opp Fund,Derivatives by kind of derivative,,,abrdn Sustainable Emerging Opp Fund,Derivatives by asset class,,,abrdn Sustainable Emerging Opp Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
abrdn Oceania Pty Ltd,,,"$7,312,549.67",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$7,312,549.67",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
abrdn Sustainable Intl Equities Fund,Assets,,Summary,,,abrdn Sustainable Intl Equities Fund,Derivatives by kind of derivative,,,abrdn Sustainable Intl Equities Fund,Derivatives by asset class,,,abrdn Sustainable Intl Equities Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
abrdn Oceania Pty Ltd,,,"$7,951,165.69",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$7,951,165.69",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Acadian Aust Equity Long Short Fund,Assets,,Summary,,,Acadian Aust Equity Long Short Fund,Derivatives by kind of derivative,,,Acadian Aust Equity Long Short Fund,Derivatives by asset class,,,Acadian Aust Equity Long Short Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Acadian Asset Management (Aust) Limited,,,"$822,373.87",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$822,373.87",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Acadian Global Managed Volatility Fund,Assets,,Summary,,,Acadian Global Managed Volatility Fund,Derivatives by kind of derivative,,,Acadian Global Managed Volatility Fund,Derivatives by asset class,,,Acadian Global Managed Volatility Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Acadian Asset Management (Aust) Limited,,,"$255,799.10",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$255,799.10",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Acadian Wsale Gbl Equity Long Short Fund,Assets,,Summary,,,Acadian Wsale Gbl Equity Long Short Fund,Derivatives by kind of derivative,,,Acadian Wsale Gbl Equity Long Short Fund,Derivatives by asset class,,,Acadian Wsale Gbl Equity Long Short Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Acadian Asset Management (Aust) Limited,,,"$2,826,779.08",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$2,826,779.08",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Advance International FI Multi Blend,Assets,,Summary,,,Advance International FI Multi Blend,Derivatives by kind of derivative,,,Advance International FI Multi Blend,Derivatives by asset class,,,Advance International FI Multi Blend,Derivatives by Currency,
Fixed Income,,,,,,,,,,,,,,,,
Advance Asset Management Ltd,,,"$29,355.93",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$29,355.93",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Affirmative WS Global Impact Bond Fund,Assets,,Summary,,,Affirmative WS Global Impact Bond Fund,Derivatives by kind of derivative,,,Affirmative WS Global Impact Bond Fund,Derivatives by asset class,,,Affirmative WS Global Impact Bond Fund,Derivatives by Currency,
Fixed Income,,,,,,,,,,,,,,,,
Colonial First State,,,"$531,020.45",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$531,020.45",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Airlie Australian Share Fund,Assets,,Summary,,,Airlie Australian Share Fund,Derivatives by kind of derivative,,,Airlie Australian Share Fund,Derivatives by asset class,,,Airlie Australian Share Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Magellan Asset Management Ltd,,,"$34,000,759.79",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$34,000,759.79",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Akambo Int Equities Fd,Assets,,Summary,,,Akambo Int Equities Fd,Derivatives by kind of derivative,,,Akambo Int Equities Fd,Derivatives by asset class,,,Akambo Int Equities Fd,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Akambo Pty Ltd,,,"$39,099,951.99",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$39,099,951.99",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Alceon Debt Income Fund,Assets,,Summary,,,Alceon Debt Income Fund,Derivatives by kind of derivative,,,Alceon Debt Income Fund,Derivatives by asset class,,,Alceon Debt Income Fund,Derivatives by Currency,
Unlisted Alternatives,,,,,,,,,,,,,,,,
Alceon Real Asset Management Pty Ltd,,,"$620,288.44",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$620,288.44",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Alexander Credit Income Fund,Assets,,Summary,,,Alexander Credit Income Fund,Derivatives by kind of derivative,,,Alexander Credit Income Fund,Derivatives by asset class,,,Alexander Credit Income Fund,Derivatives by Currency,
Fixed Income,,,,,,,,,,,,,,,,
Alexander Funds Management,,,"$16,459,981.85",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$16,459,981.85",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Allan Gray Aus Stable Fund,Assets,,Summary,,,Allan Gray Aus Stable Fund,Derivatives by kind of derivative,,,Allan Gray Aus Stable Fund,Derivatives by asset class,,,Allan Gray Aus Stable Fund,Derivatives by Currency,
Unlisted Alternatives,,,,,,,,,,,,,,,,
Allan Gray Australia Pty Ltd,,,"$6,332,433.67",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$6,332,433.67",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Allan Gray Aust Equity Fund - Class B,Assets,,Summary,,,Allan Gray Aust Equity Fund - Class B,Derivatives by kind of derivative,,,Allan Gray Aust Equity Fund - Class B,Derivatives by asset class,,,Allan Gray Aust Equity Fund - Class B,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Allan Gray Australia Pty Ltd,,,"$25,038,886.50",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$25,038,886.50",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Allan Gray Australia Equity Fund,Assets,,Summary,,,Allan Gray Australia Equity Fund,Derivatives by kind of derivative,,,Allan Gray Australia Equity Fund,Derivatives by asset class,,,Allan Gray Australia Equity Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Allan Gray Australia Pty Ltd,,,"$52,851,189.03",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$52,851,189.03",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Alphinity Australian Equity Fund,Assets,,Summary,,,Alphinity Australian Equity Fund,Derivatives by kind of derivative,,,Alphinity Australian Equity Fund,Derivatives by asset class,,,Alphinity Australian Equity Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Fidante Partners,,,"$4,427,989.51",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$4,427,989.51",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Alphinity Australian Share Fund,Assets,,Summary,,,Alphinity Australian Share Fund,Derivatives by kind of derivative,,,Alphinity Australian Share Fund,Derivatives by asset class,,,Alphinity Australian Share Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Fidante Partners,,,"$15,437,790.03",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$15,437,790.03",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Alphinity Concentrated Aust Sh Fd,Assets,,Summary,,,Alphinity Concentrated Aust Sh Fd,Derivatives by kind of derivative,,,Alphinity Concentrated Aust Sh Fd,Derivatives by asset class,,,Alphinity Concentrated Aust Sh Fd,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Fidante Partners,,,"$14,555,862.02",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$14,555,862.02",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Alphinity Global Equity Fund,Assets,,Summary,,,Alphinity Global Equity Fund,Derivatives by kind of derivative,,,Alphinity Global Equity Fund,Derivatives by asset class,,,Alphinity Global Equity Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
