3I GROUP PLC,III LN,79980,"$76,202.57",0.07%,,,,,,,,,,,,
A P MOLLER MAERSK CLASS A,MAERSKA DC,141,"$7,727.33",0.01%,,,,,,,,,,,,
A P MOLLER MAERSK CLASS B,MAERSKB DC,1831,"$101,685.91",0.10%,,,,,,,,,,,,
A&D HOLON HOLDINGS LIMITED LTD,7745 JP,48100,"$18,979.89",0.02%,,,,,,,,,,,,
ABB LTD,ABB SS,18745,"$25,615.40",0.03%,,,,,,,,,,,,
ACER INC,2353 TT,429000,"$23,215.98",0.02%,,,,,,,,,,,,
ACKERMANS & VAN HAAREN NV,ACKB BB,3996,"$21,639.74",0.02%,,,,,,,,,,,,
ADARO ENERGY INDONESIA,ADRO IJ,645800,"$3,081.70",0.00%,,,,,,,,,,,,
ADOBE INC,ADBE US,63414,"$1,167,937.88",1.15%,,,,,,,,,,,,
AERCAP HOLDINGS NV,AER US,1708,"$3,918.73",0.00%,,,,,,,,,,,,
AGRICULTURAL BANK OF CHINA LTD A,601288 C1,31998004,"$506,984.46",0.50%,,,,,,,,,,,,
AGRICULTURAL BANK OF CHINA LTD H,1288 HK,3989000,"$47,469.15",0.05%,,,,,,,,,,,,
AISIN CORP,7259 JP,261000,"$281,932.71",0.28%,,,,,,,,,,,,
AKAMAI TECHNOLOGIES INC,AKAM US,65873,"$240,672.82",0.24%,,,,,,,,,,,,
AKBANK A,AKBNK TI,1562737,"$59,654.85",0.06%,,,,,,,,,,,,
AKER,AKER NO,4217,"$8,537.28",0.01%,,,,,,,,,,,,
AKER BP,AKRBP NO,15052,"$13,520.51",0.01%,,,,,,,,,,,,
ALBARAKA TURK KATILIM BANKASI A,ALBRK TI,6851316,"$27,356.87",0.03%,,,,,,,,,,,,
ALFRESA HOLDINGS CORP,2784 JP,7300,"$3,830.84",0.00%,,,,,,,,,,,,
ALIOR BANK SA,ALR PW,20066,"$12,026.06",0.01%,,,,,,,,,,,,
ALLMED MEDICAL PRODUCTS LTD A,002950 C2,317800,"$13,113.92",0.01%,,,,,,,,,,,,
ALPHA SERVICES AND HOLDINGS SA,ALPHA GA,1473647,"$77,340.71",0.08%,,,,,,,,,,,,
ALPHABET INC CLASS A,GOOGL US,319888,"$1,379,477.47",1.35%,,,,,,,,,,,,
ALPHABET INC CLASS C,GOOG US,295416,"$1,285,253.55",1.26%,,,,,,,,,,,,
ALUMINUM CORPORATION OF CHINA LTD,2600 HK,182000,"$2,806.19",0.00%,,,,,,,,,,,,
AMADEUS IT GROUP SA,AMS SM,2023,"$4,475.92",0.00%,,,,,,,,,,,,
AMERICANA RESTAURANTS INTERNATIONA,AMERICAN AB,582980,"$15,405.61",0.02%,,,,,,,,,,,,
AMERICANA RESTAURANTS INTERNATIONA,AMR UH,596909,"$15,704.08",0.02%,,,,,,,,,,,,
AMLOGIC (SHANGHAI) LTD A,688099 C1,16704,"$4,553.79",0.00%,,,,,,,,,,,,
ANHUI CONCH CEMENT LTD H,914 HK,103500,"$7,381.72",0.01%,,,,,,,,,,,,
ANHUI CONSTRUCTION ENGINEERING GRO,600502 C1,203900,"$4,127.06",0.00%,,,,,,,,,,,,
ANHUI GUJING DISTILLERY LTD B,200596 CH,2217,"$1,041.27",0.00%,,,,,,,,,,,,
ANHUI HELI LTD A,600761 C1,946400,"$75,016.20",0.07%,,,,,,,,,,,,
ANHUI TRANSPORT CONSULTING AND DES,603357 C1,246480,"$9,548.65",0.01%,,,,,,,,,,,,
ANHUI XINHUA MEDIA LTD A,601801 C1,387600,"$11,725.70",0.01%,,,,,,,,,,,,
APPLE INC,AAPL US,1062490,"$6,315,018.23",6.20%,,,,,,,,,,,,
ARCBEST CORP,ARCB US,2087,"$7,744.87",0.01%,,,,,,,,,,,,
ARCSOFT CORP LTD A,688088 C1,368900,"$65,900.15",0.06%,,,,,,,,,,,,
ASE TECHNOLOGY HOLDING LTD,3711 TT,136000,"$18,468.01",0.02%,,,,,,,,,,,,
ASM INTERNATIONAL NV,ASM NA,876,"$14,038.86",0.01%,,,,,,,,,,,,
ASML HOLDING ADR REPRESENTING NV,ASML US,4637,"$108,352.37",0.11%,,,,,,,,,,,,
ASSA ABLOY CLASS B,ASSAB SS,79447,"$70,771.00",0.07%,,,,,,,,,,,,
ASSICURAZIONI GENERALI,G IM,238613,"$155,459.47",0.15%,,,,,,,,,,,,
ASTELLAS PHARMA INC,4503 JP,555100,"$204,938.07",0.20%,,,,,,,,,,,,
ASUSTEK COMPUTER INC,2357 TT,168000,"$82,719.78",0.08%,,,,,,,,,,,,
AT&T INC,T US,1210975,"$627,304.61",0.62%,,,,,,,,,,,,
ATKORE INC,ATKR US,4305,"$21,263.98",0.02%,,,,,,,,,,,,
AUTODESK INC,ADSK US,3566,"$26,803.78",0.03%,,,,,,,,,,,,
AUTOZONE INC,AZO US,9020,"$719,980.78",0.71%,,,,,,,,,,,,
AXA SA,CS FP,402405,"$404,682.28",0.40%,,,,,,,,,,,,
AZIMUT HOLDING,AZM IM,163628,"$131,911.04",0.13%,,,,,,,,,,,,
B&M EUROPEAN VALUE RETAIL SA,BME LN,20052,"$4,420.73",0.00%,,,,,,,,,,,,
BAIDU CLASS A INC,9888 HK,101200,"$46,450.85",0.05%,,,,,,,,,,,,
BALOISE HOLDING AG,BALN SW,2768,"$13,381.39",0.01%,,,,,,,,,,,,
BANCA MEDIOLANUM,BMED IM,67365,"$19,604.83",0.02%,,,,,,,,,,,,
BANCA POPOLARE DI SONDRIO,BPSO IM,54400,"$10,871.08",0.01%,,,,,,,,,,,,
BANCO BILBAO VIZCAYA ARGENTARIA AD,BBVA US,21066,"$5,924.50",0.01%,,,,,,,,,,,,
BANCO BILBAO VIZCAYA ARGENTARIA SA,BBVA SM,1986954,"$557,381.51",0.55%,,,,,,,,,,,,
BANCO BPM,BAMI IM,777909,"$126,830.46",0.12%,,,,,,,,,,,,
BANCO BRADESCO SA,BBDC3 BZ,66500,"$6,457.65",0.01%,,,,,,,,,,,,
BANCO DE CHILE,CHILE CI,2289773,"$8,376.95",0.01%,,,,,,,,,,,,
BANCO DE CREDITO E INVERSION,BCI CI,2866,"$2,416.35",0.00%,,,,,,,,,,,,
BANCO DO BRASIL SA,BBAS3 BZ,37700,"$13,270.96",0.01%,,,,,,,,,,,,
BANCO SANTANDER ADR REPRESENTING,SAN US,437060,"$55,858.95",0.05%,,,,,,,,,,,,
BANCO SANTANDER SA,SAN SM,2340630,"$301,677.67",0.30%,,,,,,,,,,,,
BANCOLOMBIA PREF SA,PFBCOLO CB,416871,"$99,392.82",0.10%,,,,,,,,,,,,
BANK HAPOALIM BM,POLI IT,149465,"$41,657.84",0.04%,,,,,,,,,,,,
BANK LEUMI LE ISRAEL,LUMI IT,126780,"$31,639.76",0.03%,,,,,,,,,,,,
BANK OF AMERICA CORP,BAC US,1670947,"$1,736,829.30",1.70%,,,,,,,,,,,,
BANK OF BEIJING LTD A,601169 C1,6127800,"$120,829.55",0.12%,,,,,,,,,,,,
BANK OF CHENGDU LTD A,601838 C1,840685,"$41,204.25",0.04%,,,,,,,,,,,,
BANK OF CHINA LTD A,601988 C1,20725400,"$359,953.32",0.35%,,,,,,,,,,,,
BANK OF CHINA LTD H,3988 HK,25993000,"$306,234.15",0.30%,,,,,,,,,,,,
BANK OF CHONGQING LTD A,601963 C1,630200,"$19,092.29",0.02%,,,,,,,,,,,,
BANK OF COMMUNICATIONS LTD A,601328 C1,14792400,"$369,590.59",0.36%,,,,,,,,,,,,
BANK OF COMMUNICATIONS LTD H,3328 HK,4442000,"$85,524.09",0.08%,,,,,,,,,,,,
BANK OF GUIYANG LTD A,601997 C1,1226000,"$27,429.88",0.03%,,,,,,,,,,,,
BANK OF JIANGSU CORPORATION LTD A,600919 C1,7880290,"$229,476.75",0.23%,,,,,,,,,,,,
BANK OF NAGOYA LTD,8522 JP,6700,"$7,981.19",0.01%,,,,,,,,,,,,
BANK OF NANJING LTD A,601009 C1,2497692,"$80,235.33",0.08%,,,,,,,,,,,,
BANK OF NEW YORK MELLON CORP,BK US,120581,"$193,754.13",0.19%,,,,,,,,,,,,
BANK OF SUZHOU LTD A,002966 C2,623200,"$17,523.88",0.02%,,,,,,,,,,,,
BANK OZK,OZK US,16185,"$24,897.45",0.02%,,,,,,,,,,,,
BANK PEKAO SA,PEO PW,8435,"$10,068.89",0.01%,,,,,,,,,,,,
BANK VTB,VTBR RM,115940000,$4.00,0.00%,,,,,,,,,,,,
BAOSHAN IRON & STEEL LTD A,600019 C1,1369800,"$35,357.56",0.03%,,,,,,,,,,,,
BARCLAYS ADR REPTG  PLC,BCS US,355181,"$86,402.70",0.08%,,,,,,,,,,,,
BARCLAYS PLC,BARC LN,2570526,"$155,566.21",0.15%,,,,,,,,,,,,
BEIJING ROBOROCK TECHNOLOGY LTD A,688169 C1,86467,"$106,495.31",0.10%,,,,,,,,,,,,
BEIJING ULTRAPOWER SOFTWARE LTD A,300002 C2,379900,"$14,634.67",0.01%,,,,,,,,,,,,
BEZEQ ISRAELI TELECOMMUNICATION CO,BEZQ IT,91650,"$3,870.50",0.00%,,,,,,,,,,,,
BIM BIRLESIK MAGAZALAR A,BIMAS TI,1524500,"$479,250.02",0.47%,,,,,,,,,,,,
BMW AG,BMW GR,16603,"$57,060.68",0.06%,,,,,,,,,,,,
BMW PREF AG,BMW3 GR,989,"$3,033.71",0.00%,,,,,,,,,,,,
BNP PARIBAS SA,BNP FP,143794,"$306,917.58",0.30%,,,,,,,,,,,,
BOARDWALK REAL ESTATE INVESTMENT T,BEI-U CN,17511,"$29,247.07",0.03%,,,,,,,,,,,,
BOC AVIATION LTD,2588 HK,3500,$826.08,0.00%,,,,,,,,,,,,
BOOKING HOLDINGS INC,BKNG US,5834,"$638,860.29",0.63%,,,,,,,,,,,,
BORUSAN YATIRIM VE PAZARLAMA A,BRYAT TI,32839,"$80,665.32",0.08%,,,,,,,,,,,,
BOYD GAMING CORP,BYD US,8614,"$16,649.45",0.02%,,,,,,,,,,,,
BP ADR EACH REPRESENTING SIX PLC,BP US,334945,"$366,039.63",0.36%,,,,,,,,,,,,
BP PLC,BP/ LN,4685882,"$859,627.77",0.84%,,,,,,,,,,,,
BROTHER INDUSTRIES LTD,6448 JP,58800,"$28,976.78",0.03%,,,,,,,,,,,,
BSE LTD,BSE IN,246910,"$203,461.67",0.20%,,,,,,,,,,,,
BWX TECHNOLOGIES INC,BWXT US,6389,"$15,133.85",0.01%,,,,,,,,,,,,
BYD ELECTRONIC (INTERNATIONAL) LTD,285 HK,35000,"$5,064.42",0.00%,,,,,,,,,,,,
BYGGMAX GROUP,BMAX SS,28183,"$3,275.43",0.00%,,,,,,,,,,,,
CANADIAN APARTMENT PROPERTIES REAL,CAR-U CN,14945,"$17,074.74",0.02%,,,,,,,,,,,,
CANADIAN TIRE LTD CLASS A,CTC/A CN,6005,"$19,783.68",0.02%,,,,,,,,,,,,
CANARE ELECTRIC LTD,5819 JP,13700,"$4,589.93",0.00%,,,,,,,,,,,,
CANON INC,7751 JP,168900,"$133,885.04",0.13%,,,,,,,,,,,,
CAPGEMINI,CAP FP,3550,"$22,850.27",0.02%,,,,,,,,,,,,
CARDINAL HEALTH INC,CAH US,169690,"$528,041.59",0.52%,,,,,,,,,,,,
CENCORA INC,COR US,28903,"$183,253.56",0.18%,,,,,,,,,,,,
CENCOSUD SA,CENCOSUD CI,59587,"$3,486.14",0.00%,,,,,,,,,,,,
CENTENE CORP,CNC US,32764,"$75,060.37",0.07%,,,,,,,,,,,,
CENTRAL CHINA LAND MEDIA LTD A,000719 C2,196200,"$8,309.64",0.01%,,,,,,,,,,,,
CGI INC,GIB US,13569,"$44,909.11",0.04%,,,,,,,,,,,,
CGI INC,GIB/A CN,28378,"$94,309.50",0.09%,,,,,,,,,,,,
CHECK POINT SOFTWARE TECHNOLOGIES,CHKP US,4471,"$21,088.76",0.02%,,,,,,,,,,,,
CHEIL WORLDWIDE INC,030000 KS,3501,"$1,596.98",0.00%,,,,,,,,,,,,
CHENGDU FUSEN-NOBLE HOUSE CO LTD A,002818 C2,261500,"$14,182.74",0.01%,,,,,,,,,,,,
CHINA BLUECHEMICAL LTD H,3983 HK,1042000,"$8,115.49",0.01%,,,,,,,,,,,,
CHINA CINDA ASSET MANAGEMENT LTD H,1359 HK,363000,"$1,119.39",0.00%,,,,,,,,,,,,
CHINA CITIC BANK CORP LTD A,601998 C1,977800,"$22,515.21",0.02%,,,,,,,,,,,,
CHINA CITIC BANK CORP LTD H,998 HK,1179000,"$17,153.10",0.02%,,,,,,,,,,,,
CHINA COAL ENERGY LTD H,1898 HK,77000,"$2,161.37",0.00%,,,,,,,,,,,,
CHINA COMMUNICATIONS SERVICES CORP,552 HK,102000,"$1,306.55",0.00%,,,,,,,,,,,,
CHINA CONSTRUCTION BANK CORP H,939 HK,33769000,"$620,800.57",0.61%,,,,,,,,,,,,
CHINA EVERBRIGHT BANK LTD H,6818 HK,2469000,"$22,645.92",0.02%,,,,,,,,,,,,
CHINA GALAXY SECURITIES LTD H,6881 HK,118500,"$1,934.86",0.00%,,,,,,,,,,,,
CHINA HONGQIAO GROUP LTD,1378 HK,112000,"$2,829.44",0.00%,,,,,,,,,,,,
CHINA INTERNATIONAL CAPITAL CORP L,3908 HK,59600,"$2,700.30",0.00%,,,,,,,,,,,,
CHINA LESSO GROUP HOLDINGS LTD,2128 HK,44000,$709.73,0.00%,,,,,,,,,,,,
CHINA LIFE INSURANCE LTD H,2628 HK,339290,"$13,574.77",0.01%,,,,,,,,,,,,
CHINA MERCHANTS BANK LTD A,600036 C1,287200,"$34,778.59",0.03%,,,,,,,,,,,,
CHINA MERCHANTS BANK LTD H,3968 HK,169500,"$18,227.18",0.02%,,,,,,,,,,,,
CHINA MERCHANTS ENERGY SHIPPING LT,601872 C1,489300,"$12,523.42",0.01%,,,,,,,,,,,,
CHINA MINSHENG BANKING CORP LTD H,1988 HK,262500,"$2,750.15",0.00%,,,,,,,,,,,,
CHINA MOLYBDENUM LTD H,3993 HK,171000,"$2,886.72",0.00%,,,,,,,,,,,,
CHINA MOTOR CORP,2204 TT,62000,"$7,047.21",0.01%,,,,,,,,,,,,
CHINA OILFIELD SERVICES LTD H,2883 HK,70000,"$2,208.42",0.00%,,,,,,,,,,,,
CHINA PACIFIC INSURANCE (GROUP) LT,2601 HK,103800,"$6,467.47",0.01%,,,,,,,,,,,,
CHINA PETROLEUM & CHEMICAL CORP A,600028 C1,74400,"$1,807.08",0.00%,,,,,,,,,,,,
CHINA PETROLEUM AND CHEMICAL CORP,386 HK,8712000,"$140,871.17",0.14%,,,,,,,,,,,,
CHINA RAILWAY GROUP LTD A,601390 C1,4815800,"$119,065.83",0.12%,,,,,,,,,,,,
CHINA RAILWAY GROUP LTD H,390 HK,600000,"$8,254.89",0.01%,,,,,,,,,,,,
CHINA RAILWAY TIELONG CONTAINER LO,600125 C1,66200,"$1,743.35",0.00%,,,,,,,,,,,,
CHINA RESOURCES PHARMACEUTICAL GRO,3320 HK,69500,"$1,409.56",0.00%,,,,,,,,,,,,
CHINA SHENHUA ENERGY ADR LTD,CSUAY US,21100,"$8,910.87",0.01%,,,,,,,,,,,,
CHINA SHENHUA ENERGY LTD A,601088 C1,11600,"$1,582.95",0.00%,,,,,,,,,,,,
CHINA SHENHUA ENERGY LTD H,1088 HK,151000,"$15,969.15",0.02%,,,,,,,,,,,,
CHINA STATE CONSTRUCTION ENGINEERI,601668 C1,17293200,"$362,068.56",0.36%,,,,,,,,,,,,
CHINA TAIPING INSURANCE HLDGS LTD,966 HK,56400,"$1,498.41",0.00%,,,,,,,,,,,,
CHINA TOWER CORP LTD H,788 HK,1800000,"$5,835.36",0.01%,,,,,,,,,,,,
CHINA UNITED NETWORK COMMUNICATION,600050 C1,57100,"$1,088.63",0.00%,,,,,,,,,,,,
CHINA ZHESHANG BANK LTD A,601916 C1,661440,"$7,255.40",0.01%,,,,,,,,,,,,
CHINA ZHONGWANG HOLDINGS LTD,1333 HK,334400,$0.13,0.00%,,,,,,,,,,,,
CHIN-POON INDUSTRIAL LTD,2355 TT,1293000,"$65,420.51",0.06%,,,,,,,,,,,,
CHONGQING CHUANYIAUTOMATION CLS A,603100 C1,55600,"$6,708.70",0.01%,,,,,,,,,,,,
CHONGQING DEPARTMENT STORE LTD A,600729 C1,52600,"$6,456.62",0.01%,,,,,,,,,,,,
CHONGQING RURAL COMMERCIAL BANK LT,601077 C1,1974100,"$35,059.01",0.03%,,,,,,,,,,,,
CHUBU ELECTRIC POWER INC,9502 JP,122500,"$48,860.63",0.05%,,,,,,,,,,,,
CHUGOKU ELECTRIC POWER INC,9504 JP,64500,"$14,215.67",0.01%,,,,,,,,,,,,
CIGNA,CI US,19790,"$182,945.38",0.18%,,,,,,,,,,,,
CISCO SYSTEMS INC,CSCO US,803531,"$1,253,191.17",1.23%,,,,,,,,,,,,
CITIC SECURITIES COMPANY LTD H,6030 HK,83000,"$5,230.55",0.01%,,,,,,,,,,,,
CITIGROUP INC,C US,536791,"$852,427.66",0.84%,,,,,,,,,,,,
CITYCON,CTY1S FH,38367,"$6,803.58",0.01%,,,,,,,,,,,,
CK HUTCHISON HOLDINGS LTD,1 HK,763000,"$126,241.15",0.12%,,,,,,,,,,,,
CLAS OHLSON CLASS B,CLASB SS,32112,"$15,532.20",0.02%,,,,,,,,,,,,
COGNIZANT TECHNOLOGY SOLUTIONS COR,CTSH US,117418,"$273,782.39",0.27%,,,,,,,,,,,,
COMCAST CORP CLASS A,CMCSA US,1014516,"$1,373,345.61",1.35%,,,,,,,,,,,,
COMMERCIAL INTL.BANK (EGYPT) SAE G,CBKD LI,207427,"$8,196.47",0.01%,,,,,,,,,,,,
COMPAL ELECTRONICS INC,2324 TT,1688000,"$67,662.52",0.07%,,,,,,,,,,,,
COMPARTAMOS SAB DE CV,GENTERA* MM,1551651,"$66,698.61",0.07%,,,,,,,,,,,,
COMPASS GROUP ADR PLC,CMPGY US,26671,"$22,897.69",0.02%,,,,,,,,,,,,
COMPASS GROUP PLC,CPG LN,18929,"$15,986.40",0.02%,,,,,,,,,,,,
COMPUTACENTER PLC,CCC LN,38061,"$41,820.48",0.04%,,,,,,,,,,,,
CONSTELLATION SOFTWARE INC,CSU CN,7688,"$591,320.20",0.58%,,,,,,,,,,,,
