Dimensional Fund Advisors Australia Ltd,,,"$1,422,313,325.31",3.55%,,,,,,,,,,,,
Fidante Partners,,,"$162,041,364.31",0.40%,,,,,,,,,,,,
First Sentier Investors,,,"$19,611,085.55",0.05%,,,,,,,,,,,,
Fortlake Asset Management Pty Ltd,,,"$3,547,335.14",0.01%,,,,,,,,,,,,
Franklin Templeton Investments Aust Ltd,,,"$34,305,211.42",0.09%,,,,,,,,,,,,
GSFM Responsible Entity Services Limited,,,"$4,255,699.03",0.01%,,,,,,,,,,,,
INVESCO Asset Management Aust Ltd,,,"$5,371.43",0.00%,,,,,,,,,,,,
Jamieson Coote Bonds,,,"$9,760,721.51",0.02%,,,,,,,,,,,,
Janus Henderson Investors (Aust) FM Ltd,,,"$174,209,754.51",0.43%,,,,,,,,,,,,
JPMorgan Asset Mngt (Aust) Limited,,,"$1,401,913.61",0.00%,,,,,,,,,,,,
K2 Asset Management Ltd,,,"$298,421.48",0.00%,,,,,,,,,,,,
Kardinia Capital Pty Ltd,,,"$955,176.64",0.00%,,,,,,,,,,,,
Legg Mason Asset Management Aust Ltd,,,"$70,902,738.70",0.18%,,,,,,,,,,,,
LM Investment Management Ltd,,,"$44,453.62",0.00%,,,,,,,,,,,,
Microequities Asset Management,,,"$5,604,344.05",0.01%,,,,,,,,,,,,
MLC Investments Ltd,,,"$2,045,934.34",0.01%,,,,,,,,,,,,
Mutual Limited,,,"$10,228,533.09",0.03%,,,,,,,,,,,,
Neuberger Berman Australia Ltd,,,"$3,311,993.18",0.01%,,,,,,,,,,,,
OnePath Funds Management Limited,,,"$69,799.76",0.00%,,,,,,,,,,,,
Pendal Group Limited,,,"$26,861,231.88",0.07%,,,,,,,,,,,,
Perennial Investment Partners Ltd,,,"$33,892.72",0.00%,,,,,,,,,,,,
Perpetual Investment Management Ltd,,,"$86,687,731.66",0.22%,,,,,,,,,,,,
PIMCO Australia Pty Ltd,,,"$481,889,151.75",1.20%,,,,,,,,,,,,
Plato Investment Management Pty Ltd,,,"$2,182,388.02",0.01%,,,,,,,,,,,,
PM Capital Ltd,,,"$55,939,781.94",0.14%,,,,,,,,,,,,
Premium,,,"$5,126,582.58",0.01%,,,,,,,,,,,,
Principal Global Investors Aust,,,"$1,740,055.98",0.00%,,,,,,,,,,,,
Realm Investment House,,,"$85,673,380.62",0.21%,,,,,,,,,,,,
Schroder Investment Management Aust Ltd,,,"$68,343,743.31",0.17%,,,,,,,,,,,,
Smarter Money Investments,,,"$20,096,134.87",0.05%,,,,,,,,,,,,
State Street Global Advisers Aust Ltd,,,"$4,994,169.30",0.01%,,,,,,,,,,,,
T. Rowe Price International Ltd,,,"$10,426,816.24",0.03%,,,,,,,,,,,,
Trilogy Funds Management Limited,,,"$2,575,062.20",0.01%,,,,,,,,,,,,
UBS Global Asset Management Ltd,,,"$51,913,735.39",0.13%,,,,,,,,,,,,
Vanguard Investments Aust Ltd,,,"$357,718,399.70",0.89%,,,,,,,,,,,,
Yarra Capital Management,,,"$28,026,068.51",0.07%,,,,,,,,,,,,
Total,,,"$3,416,317,929.33",8.52%,,,,,,,,,,,,
Listed Equity,,,,,,,,,,,,,,,,
Name/kind of investments item,Security Identifier,Units Held,Value (AUD),Weighting (%),,,,,,,,,,,,
1414 Degrees Limited,14D,44776,"$2,552.23",0.00%,,,,,,,,,,,,
29Metals Limited,29M,198638,"$128,121.51",0.00%,,,,,,,,,,,,
360 Capital Group,TGP,61758,"$36,128.43",0.00%,,,,,,,,,,,,
360 Capital Mortgage REIT,TCF,7006,"$36,080.90",0.00%,,,,,,,,,,,,
360 Capital REIT,TOT,11000,"$5,830.00",0.00%,,,,,,,,,,,,
3P Learning Limited.,3PL,21902,"$30,662.80",0.00%,,,,,,,,,,,,
4DMedical Limited,4DX,363404,"$259,833.86",0.00%,,,,,,,,,,,,
5E Advanced Materials Inc,5EA,57367,"$12,333.91",0.00%,,,,,,,,,,,,
88 Energy Limited,88E,400000,"$2,000.00",0.00%,,,,,,,,,,,,
92 Energy Limited,92E,2380,"$1,178.10",0.00%,,,,,,,,,,,,
A2B Australia Limited,A2B,15918,"$33,905.34",0.00%,,,,,,,,,,,,
Abacus Group,ABG,1966159,"$2,261,082.85",0.01%,,,,,,,,,,,,
Abacus Storage King,ASK,2096430,"$2,368,965.90",0.01%,,,,,,,,,,,,
ABX Group Limited,ABX,27500,"$1,980.00",0.00%,,,,,,,,,,,,
Accent Group Limited,AX1,249391,"$483,818.54",0.00%,,,,,,,,,,,,
Acorn Capital Investment Fund Limited,ACQ,254779,"$250,957.32",0.00%,,,,,,,,,,,,
Acrow Limited,ACF,203816,"$210,949.56",0.00%,,,,,,,,,,,,
Acrux Limited,ACR,66699,"$2,934.76",0.00%,,,,,,,,,,,,
Actinogen Medical Limited,ACW,349073,"$7,679.61",0.00%,,,,,,,,,,,,
ActiveX Ardea Real Outcome Bond Fund,XARO,439775,"$10,642,555.00",0.03%,,,,,,,,,,,,
Adacel Tech Limited,ADA,17392,"$15,044.08",0.00%,,,,,,,,,,,,
Adairs Limited,ADH,209454,"$379,111.74",0.00%,,,,,,,,,,,,
Adavale Resources Limited,ADD,2632,$18.42,0.00%,,,,,,,,,,,,
ADBRI Limited,ABC,372289,"$1,116,867.00",0.00%,,,,,,,,,,,,
Admiralty Resources NL,ADY,37500,$225.00,0.00%,,,,,,,,,,,,
Adore Beauty Group Limited,ABY,1000,"$1,400.00",0.00%,,,,,,,,,,,,
Adriatic Metals PLC,ADT,70133,"$281,233.33",0.00%,,,,,,,,,,,,
Adslot Ltd,ADS,210000,$420.00,0.00%,,,,,,,,,,,,
Auswide Bank Ltd,ABA,25263,"$129,851.82",0.00%,,,,,,,,,,,,
Advance Zinctek Limited,ANO,4000,"$4,080.00",0.00%,,,,,,,,,,,,
Advanced Health Intelligence Ltd,AHI,5000,$625.00,0.00%,,,,,,,,,,,,
ADX Energy Ltd,ADX,48192,"$4,771.01",0.00%,,,,,,,,,,,,
Aeon Metals Ltd,AML,125715,"$1,382.87",0.00%,,,,,,,,,,,,
Aeris Resources Limited,AIS,441302,"$63,988.79",0.00%,,,,,,,,,,,,
Aerometrex Limited,AMX,7500,"$1,987.50",0.00%,,,,,,,,,,,,
AGL Energy Limited.,AGL,772137,"$7,319,858.76",0.02%,,,,,,,,,,,,
AIC Mines Limited,A1M,37874,"$13,066.53",0.00%,,,,,,,,,,,,
Ai-Media Technologies Limited,AIM,60287,"$20,799.02",0.00%,,,,,,,,,,,,
AIMS Property Securities Fund,APW,67568,"$94,595.20",0.00%,,,,,,,,,,,,
Ainsworth Game Technology Ltd,AGI,59267,"$77,639.77",0.00%,,,,,,,,,,,,
Air New Zealand Limited,AIZ,52470,"$30,694.95",0.00%,,,,,,,,,,,,
Airlie Australian Share Fund (MF),AASF,776330,"$2,911,237.50",0.01%,,,,,,,,,,,,
Airtasker Limited,ART,147542,"$30,246.11",0.00%,,,,,,,,,,,,
Alara Resources Limited,AUQ,822858,"$34,560.04",0.00%,,,,,,,,,,,,
Alcidion Group Limited,ALC,1450808,"$108,810.60",0.00%,,,,,,,,,,,,
Alexium International Group Limited,AJX,41143,$576.00,0.00%,,,,,,,,,,,,
Alicanto Minerals Limited,AQI,100753,"$3,627.11",0.00%,,,,,,,,,,,,
Alita Resources Limited,A40,108788,"$8,920.62",0.00%,,,,,,,,,,,,
Alkane Resources Limited,ALK,259291,"$169,835.61",0.00%,,,,,,,,,,,,
Allegiance Coal Limited,AHQ,39107,$508.39,0.00%,,,,,,,,,,,,
Alliance Aviation Services Limited,AQZ,140265,"$451,653.30",0.00%,,,,,,,,,,,,
Alligator Energy Limited,AGE,340053,"$20,063.13",0.00%,,,,,,,,,,,,
Allkem Limited,AKE,473702,"$4,656,490.66",0.01%,,,,,,,,,,,,
Alma Metals Limited,ALM,14500,$159.50,0.00%,,,,,,,,,,,,
Alpha HPA Limited,A4N,67298,"$70,662.90",0.00%,,,,,,,,,,,,
ALS Limited,ALQ,213261,"$2,740,403.85",0.01%,,,,,,,,,,,,
Altech Batteries Ltd,ATC,657211,"$44,690.35",0.00%,,,,,,,,,,,,
Alterity Therapeutics Limited,ATH,21308,$149.16,0.00%,,,,,,,,,,,,
Altium Limited,ALU,71049,"$3,328,645.65",0.01%,,,,,,,,,,,,
Alumina Limited,AWC,995229,"$900,682.25",0.00%,,,,,,,,,,,,
AMA Group Limited,AMA,348767,"$24,413.69",0.00%,,,,,,,,,,,,
Amaero International Ltd,3DA,5262,"$1,262.88",0.00%,,,,,,,,,,,,
Amani Gold Limited,ANL,4854,$4.85,0.00%,,,,,,,,,,,,
Amcil Limited,AMH,622508,"$641,183.24",0.00%,,,,,,,,,,,,
Amcor Ltd,AMC,1713145,"$24,343,790.45",0.06%,,,,,,,,,,,,
AMP Capital Notes Series 2,AMPPB,10371,"$1,069,976.07",0.00%,,,,,,,,,,,,
AMP Limited,AMP,2026654,"$1,884,788.22",0.00%,,,,,,,,,,,,
Ampol Limited,ALD,155811,"$5,632,567.65",0.01%,,,,,,,,,,,,
AnaeCo Limited,ANQ,830000,"$2,490.00",0.00%,,,,,,,,,,,,
Analytica Limited,ALT,669001,$669.00,0.00%,,,,,,,,,,,,
Andromeda Metals Limited,ADN,1772423,"$44,310.58",0.00%,,,,,,,,,,,,
Ansell Limited,ANN,337505,"$8,498,375.90",0.02%,,,,,,,,,,,,
Anson Resources Limited,ASN,196666,"$27,533.24",0.00%,,,,,,,,,,,,
AnteoTech Ltd,ADO,598981,"$21,563.32",0.00%,,,,,,,,,,,,
Anteris Technolgies Ltd,AVR,2627,"$50,307.05",0.00%,,,,,,,,,,,,
Antilles Gold Limited,AAU,5496,$126.41,0.00%,,,,,,,,,,,,
Antipa Minerals Limited,AZY,744790,"$12,661.43",0.00%,,,,,,,,,,,,
Antipodes Global Shares,AGX1,1032217,"$5,532,683.12",0.01%,,,,,,,,,,,,
Antisense Therapeutics Limited,ANP,419930,"$24,775.87",0.00%,,,,,,,,,,,,
APA Grp,APA,2600464,"$22,207,962.56",0.06%,,,,,,,,,,,,
APM Human Services International Ltd,APM,152059,"$186,272.28",0.00%,,,,,,,,,,,,
Appen Limited,APX,261107,"$164,497.41",0.00%,,,,,,,,,,,,
Arafura Rare Earths Ltd,ARU,851864,"$140,557.56",0.00%,,,,,,,,,,,,
Arafura Rare Earths Ltd SPP,ARUSPP,2500,"$2,500.00",0.00%,,,,,,,,,,,,
ARB Corporation Limited,ARB,47468,"$1,706,949.28",0.00%,,,,,,,,,,,,
Archer Materials Limited,AXE,194262,"$73,819.56",0.00%,,,,,,,,,,,,
Arena REIT,ARF,598999,"$2,222,286.29",0.01%,,,,,,,,,,,,
Argent Minerals Limited,ARD,594000,"$5,346.00",0.00%,,,,,,,,,,,,
Argo Global Listed Infrastructure Ltd,ALI,944992,"$1,927,783.68",0.00%,,,,,,,,,,,,
Argo Investments Limited,ARG,4912581,"$43,967,599.95",0.11%,,,,,,,,,,,,
Argonaut Resources NL,ARE,25132,"$2,513.20",0.00%,,,,,,,,,,,,
Argosy Minerals Limited,AGY,963418,"$130,061.43",0.00%,,,,,,,,,,,,
Aristocrat Leisure Ltd,ALL,268301,"$10,952,046.82",0.03%,,,,,,,,,,,,
Arizona Lithium Limited,AZL,116707,"$3,617.92",0.00%,,,,,,,,,,,,
ARN Media Limited,A1N,130104,"$130,104.00",0.00%,,,,,,,,,,,,
Aroa Biosurgery Limited,ARX,80317,"$66,663.11",0.00%,,,,,,,,,,,,
Arovella Therapeutics Ltd,ALA,636668,"$73,216.82",0.00%,,,,,,,,,,,,
Artemis Resources Limited,ARV,438340,"$8,328.46",0.00%,,,,,,,,,,,,
Articore Group Limited,ATG,105396,"$72,723.24",0.00%,,,,,,,,,,,,
Asara Resources Limited,AS1,708,$7.08,0.00%,,,,,,,,,,,,
Ascot Resources LImited,AZQ,75000,$450.00,0.00%,,,,,,,,,,,,
Ashley Services Group Limited,ASH,11000,"$4,345.00",0.00%,,,,,,,,,,,,
Aspire Mining Limited,AKM,225281,"$23,654.51",0.00%,,,,,,,,,,,,
Asra Minerals Limited,ASR,100000,$700.00,0.00%,,,,,,,,,,,,
Associate Global Partners Limited,APL,3334,$566.78,0.00%,,,,,,,,,,,,
Astral Resources NL,AAR,137647,"$10,048.23",0.00%,,,,,,,,,,,,
ASX Limited,ASX,219518,"$13,842,805.08",0.03%,,,,,,,,,,,,
Atlantic Lithium Limited,A11,16633,"$6,570.04",0.00%,,,,,,,,,,,,
Atlas Arteria,ALX,808223,"$4,671,528.94",0.01%,,,,,,,,,,,,
Atomos Limited,AMS,42331,"$2,751.52",0.00%,,,,,,,,,,,,
Atrum Coal Limited,ATU,110813,$554.07,0.00%,,,,,,,,,,,,
AUB Group Limited,AUB,51108,"$1,418,247.00",0.00%,,,,,,,,,,,,
Auckland International Airport Limited,AIA,347660,"$2,826,475.80",0.01%,,,,,,,,,,,,
Audinate Group Limited,AD8,93207,"$1,508,089.26",0.00%,,,,,,,,,,,,
Audio Pixels Holdings Limited,AKP,14174,"$115,943.32",0.00%,,,,,,,,,,,,
Aura Energy Limited,AEE,98837,"$26,191.81",0.00%,,,,,,,,,,,,
Aurelia Metals Limited,AMI,2781919,"$306,011.09",0.00%,,,,,,,,,,,,
Auric Mining Limited,AWJ,2778365,"$333,403.80",0.00%,,,,,,,,,,,,
Aurizon Holdings Limited,AZJ,2555948,"$9,712,602.40",0.02%,,,,,,,,,,,,
Aurora Dividend Income Trust (Managed Fund),AOD,24587,"$11,968.95",0.00%,,,,,,,,,,,,
Aurora Energy Metals Limited,1AE,12450,"$1,431.75",0.00%,,,,,,,,,,,,
Aurora Abs Return Fund Sale Facility,ABWBB,10656,"$2,957.04",0.00%,,,,,,,,,,,,
Aurora Absolute Return Fund,ABW,2000,$555.00,0.00%,,,,,,,,,,,,
AusCann Group Holdings Ltd,AC8,299434,"$11,977.36",0.00%,,,,,,,,,,,,
Aussie Broadband Limited,ABB,289892,"$1,130,578.80",0.00%,,,,,,,,,,,,
Austal Limited,ASB,552190,"$1,120,945.70",0.00%,,,,,,,,,,,,
Austex Oil Limited,AOK,190000,"$3,230.00",0.00%,,,,,,,,,,,,
Austin Engineering Limited,ANG,75000,"$24,750.00",0.00%,,,,,,,,,,,,
Austofix Group Limited,AYX,6667,"$1,900.10",0.00%,,,,,,,,,,,,
Austpac Resources Nl,APG,2609000,"$5,218.00",0.00%,,,,,,,,,,,,
Australasian Resources Limited,ARH,22900,$114.50,0.00%,,,,,,,,,,,,
ANZ Capital Notes 4,AN3PG,167800,"$16,907,528.00",0.04%,,,,,,,,,,,,
ANZ Capital Notes 5,AN3PH,122908,"$12,899,194.60",0.03%,,,,,,,,,,,,
ANZ Capital Notes 6,AN3PI,109980,"$11,272,840.02",0.03%,,,,,,,,,,,,
ANZ Capital Notes 7,AN3PJ,158689,"$15,908,572.25",0.04%,,,,,,,,,,,,
ANZ Capital Notes 8,AN3PK,167440,"$16,785,860.00",0.04%,,,,,,,,,,,,
Australia & New Zealand Banking Group Ltd,ANZ,5181997,"$134,317,362.24",0.33%,,,,,,,,,,,,
Australian Agricultural Company Limited.,AAC,92906,"$130,068.40",0.00%,,,,,,,,,,,,
Australian Clinical Labs Limited,,,"$252,340.35",0.00%,,,,,,,,,,,,
Australian Ethical Investment Ltd,AEF,66815,"$361,469.15",0.00%,,,,,,,,,,,,
Australian Finance Group,AFG,2320797,"$3,620,443.32",0.01%,,,,,,,,,,,,
Australian Foundation Investment Co Ltd,AFI,5240524,"$39,041,903.80",0.10%,,,,,,,,,,,,
Australian Mines Limited,AUZ,37985,$379.85,0.00%,,,,,,,,,,,,
Australian Potash Limited,APC,142857,$571.43,0.00%,,,,,,,,,,,,
Australian Silica Quartz Group Limited,ASQ,55000,"$3,190.00",0.00%,,,,,,,,,,,,
Australian Strategic Materials Limited,ASM,179327,"$227,745.29",0.00%,,,,,,,,,,,,
Australian United Investment Company Ltd,AUI,161721,"$1,617,210.00",0.00%,,,,,,,,,,,,
Aus Unity Float Rate Unsec Note Series C,AYUHC,439,"$44,448.75",0.00%,,,,,,,,,,,,
Aus Unity Float Rate Unsec Note Series D,AYUHD,2397,"$242,097.00",0.00%,,,,,,,,,,,,
Australian Unity Bonds Series ETranche1,AYUHE,9209,"$933,792.60",0.00%,,,,,,,,,,,,
Australian Unity Limited MCIs,AYUPA,1180,"$100,772.00",0.00%,,,,,,,,,,,,
Australian Unity Office Property Fund,AOF,137400,"$142,896.00",0.00%,,,,,,,,,,,,
Australian Vintage Limited,AVG,2250,$911.25,0.00%,,,,,,,,,,,,
Erinbar Limited,AZCXF,861,$7.11,0.00%,,,,,,,,,,,,
Australis Oil and Gas Limited,ATS,690739,"$11,051.82",0.00%,,,,,,,,,,,,
Austsino Resources Group Limited,ANS,900000,"$15,300.00",0.00%,,,,,,,,,,,,
Autosports Group Limited,ASG,28000,"$65,520.00",0.00%,,,,,,,,,,,,
Avecho Biotechnology Limited,AVE,213043,$745.65,0.00%,,,,,,,,,,,,
Avenira Limited,AEV,887551,"$11,538.16",0.00%,,,,,,,,,,,,
AVITA Medical Inc,AVH,178576,"$766,091.04",0.00%,,,,,,,,,,,,
AVZ Minerals Limited,AVZ,549594,"$428,683.32",0.00%,,,,,,,,,,,,
Azure Minerals Limited,AZS,66213,"$244,988.10",0.00%,,,,,,,,,,,,
Babcock Brown Unsec Notes 15 Nov 2015,BNBG,3759,$37.59,0.00%,,,,,,,,,,,,
Baby Bunting Group Limited,BBN,123071,"$246,142.00",0.00%,,,,,,,,,,,,
Bailador Technology Investments Limited,BTI,214003,"$273,923.84",0.00%,,,,,,,,,,,,
Balamara Resources Limited,BMB,38738,$968.45,0.00%,,,,,,,,,,,,
Bank of Queensland Capital Notes 2,BOQPF,14518,"$1,501,887.10",0.00%,,,,,,,,,,,,
Bank of Queensland Capital Notes 3,BOQPG,64678,"$6,580,339.72",0.02%,,,,,,,,,,,,
Bank Of Queensland Limited,BOQ,644499,"$3,918,553.92",0.01%,,,,,,,,,,,,
Bank of Queensland Limited Capital Notes,BOQPE,34393,"$3,533,846.36",0.01%,,,,,,,,,,,,
Bannerman Energy Ltd,BMN,17011,"$45,759.59",0.00%,,,,,,,,,,,,
Bapcor Limited,BAP,473170,"$2,621,361.80",0.01%,,,,,,,,,,,,
Barrow Hanley Glbal Share Fnd (Mngd Fnd),GLOB,133499,"$582,055.64",0.00%,,,,,,,,,,,,
Base Resources Limited,BSE,60610,"$9,394.55",0.00%,,,,,,,,,,,,
Bathurst Resources Limited,BRL,4590,"$4,406.40",0.00%,,,,,,,,,,,,
BCI Minerals Limited,BCI,900295,"$256,584.08",0.00%,,,,,,,,,,,,
Beach Energy Limited,BPT,1010832,"$1,617,331.20",0.00%,,,,,,,,,,,,
Beacon Lighting Group Limited,BLX,42539,"$98,690.48",0.00%,,,,,,,,,,,,
Beacon Minerals Limited,BCN,300000,"$7,500.00",0.00%,,,,,,,,,,,,
Bega Cheese Limited,BGA,745715,"$2,639,831.10",0.01%,,,,,,,,,,,,
Bell Financial Group Limited,BFG,8379,"$11,311.65",0.00%,,,,,,,,,,,,
Bellevue Gold Limited,BGL,826563,"$1,384,493.03",0.00%,,,,,,,,,,,,
Bendigo and Adelaide Bank CPS4,BENPG,46974,"$4,753,768.80",0.01%,,,,,,,,,,,,
Bendigo and Adelaide Bank Limited,BEN,507806,"$4,910,484.02",0.01%,,,,,,,,,,,,
Bendigo&Adelaide Bank Ltd Capital Notes,BENPH,36023,"$3,740,988.55",0.01%,,,,,,,,,,,,
Benjamin Hornigold Limited,BHD,8000,"$1,840.00",0.00%,,,,,,,,,,,,
Berkeley Energia Limited,BKY,2857,$785.68,0.00%,,,,,,,,,,,,
Beston Global Food Company Limited,BFC,1890667,"$17,016.00",0.00%,,,,,,,,,,,,
Beta Inflat Protect USTreasuryBond ChETF,UTIP,794,"$20,397.86",0.00%,,,,,,,,,,,,
Beta US Eq Strong Bear Currency Hdge ETF,BBUS,67703,"$464,442.58",0.00%,,,,,,,,,,,,
Betashare Aust Major Bnk Hbrds Index ETF,BHYB,1121268,"$11,066,915.16",0.03%,,,,,,,,,,,,
Betashare Ethical Dvrsfd High Growth ETF,DZZF,201489,"$5,393,860.53",0.01%,,,,,,,,,,,,
BetaShareInterestRateHedgeAusCorpBondETF,HCRD,6242,"$150,307.36",0.00%,,,,,,,,,,,,
BetaShares Active Aust Hybrids Fund,HBRD,6764123,"$68,385,283.53",0.17%,,,,,,,,,,,,
BetaShares Asia Technology Tigers ETF,ASIA,551505,"$4,191,438.00",0.01%,,,,,,,,,,,,
Betashares Aus Dividend Harvester Fund,HVST,48098,"$611,325.58",0.00%,,,,,,,,,,,,
BetaShares Aus Ex20 Port Diversifier ETF,EX20,560627,"$11,195,721.19",0.03%,,,,,,,,,,,,
Betashares Aus Inv Grade Corp Bond ETF,CRED,615049,"$13,961,612.30",0.03%,,,,,,,,,,,,
Betashares Aus Strong Bear Hedge Fund,BBOZ,91151,"$277,099.04",0.00%,,,,,,,,,,,,
Betashares Aus Top20 Equity Yield MF,YMAX,439278,"$3,426,368.40",0.01%,,,,,,,,,,,,
Betashares Aust Bank Sen Float Rate ETF,QPON,1082349,"$28,141,074.00",0.07%,,,,,,,,,,,,
BetaShares Aust Government Bond ETF,AGVT,145121,"$6,122,654.99",0.02%,,,,,,,,,,,,
Betashares Australian High Int Cash ETF,AAA,690334,"$34,696,186.84",0.09%,,,,,,,,,,,,
BetaShares Aust Sustainabil Leaders ETF,FAIR,1096971,"$20,403,660.60",0.05%,,,,,,,,,,,,
BetaShares Australia 200 ETF,A200,276106,"$35,046,134.58",0.09%,,,,,,,,,,,,
Betashares Australian Composite Bond ETF,OZBD,35091,"$1,561,900.41",0.00%,,,,,,,,,,,,
Betashares Australian Equities Bear Hedge Fund,BEAR,105611,"$857,561.32",0.00%,,,,,,,,,,,,
Betashares Australian Quality ETF,AQLT,76253,"$2,014,604.26",0.01%,,,,,,,,,,,,
Betashares Climate Change Innovation ETF,ERTH,206780,"$1,958,206.60",0.00%,,,,,,,,,,,,
BetaShares Cloud Computing ETF,CLDD,51767,"$676,077.02",0.00%,,,,,,,,,,,,
